﻿sep=;
Name;ID;TotMat;TotIn;TotOut;TotWin;TotWin%;TotDraw;TotDraw%;TotLost;TotLos%;TotGoa;TotGpM;TotGp90Min;TotMin;TotMpM;TotMotM;TotYellow;TotRed;TotBru;TotInj;TotFirst;TotLast;TotKeep;TotCD;TotWB;TotIM;TotWing;TotFW;TotUnkn;TotTeamGoa;TotOppGoa;TotStars;ComMat;ComIn;ComOut;ComWin;ComWin%;ComDraw;ComDraw%;ComLost;ComLos%;ComGoa;ComGpM;ComGp90Min;ComMin;ComMpM;ComMotM;ComYellow;ComRed;ComBru;ComInj;ComFirst;ComLast;ComKeep;ComCD;ComWB;ComIM;ComWing;ComFW;ComUnkn;ComTeamGoa;ComOppGoa;ComStars;LeaMat;LeaIn;LeaOut;LeaWin;LeaWin%;LeaDraw;LeaDraw%;LeaLost;LeaLos%;LeaGoa;LeaGpM;LeaGp90Min;LeaMin;LeaMpM;LeaMotM;LeaYellow;LeaRed;LeaBru;LeaInj;LeaFirst;LeaLast;LeaKeep;LeaCD;LeaWB;LeaIM;LeaWing;LeaFW;LeaUnkn;LeaTeamGoa;LeaOppGoa;LeaStars;CupMat;CupIn;CupOut;CupWin;CupWin%;CupDraw;CupDraw%;CupLost;CupLos%;CupGoa;CupGpM;CupGp90Min;CupMin;CupMpM;CupMotM;CupYellow;CupRed;CupBru;CupInj;CupFirst;CupLast;CupKeep;CupCD;CupWB;CupIM;CupWing;CupFW;CupUnkn;CupTeamGoa;CupOppGoa;CupStars;QuaMat;QuaIn;QuaOut;QuaWin;QuaWin%;QuaDraw;QuaDraw%;QuaLost;QuaLos%;QuaGoa;QuaGpM;QuaGp90Min;QuaMin;QuaMpM;QuaMotM;QuaYellow;QuaRed;QuaBru;QuaInj;QuaFirst;QuaLast;QuaKeep;QuaCD;QuaWB;QuaIM;QuaWing;QuaFW;QuaUnkn;QuaTeamGoa;QuaOppGoa;QuaStars;FriMat;FriIn;FriOut;FriWin;FriWin%;FriDraw;FriDraw%;FriLost;FriLos%;FriGoa;FriGpM;FriGp90Min;FriMin;FriMpM;FriMotM;FriYellow;FriRed;FriBru;FriInj;FriFirst;FriLast;FriKeep;FriCD;FriWB;FriIM;FriWing;FriFW;FriUnkn;FriTeamGoa;FriOppGoa;FriStars;OthMat;OthIn;OthOut;OthWin;OthWin%;OthDraw;OthDraw%;OthLost;OthLos%;OthGoa;OthGpM;OthGp90Min;OthMin;OthMpM;OthMotM;OthYellow;OthRed;OthBru;OthInj;OthFirst;OthLast;OthKeep;OthCD;OthWB;OthIM;OthWing;OthFW;OthUnkn;OthTeamGoa;OthOppGoa;OthStars;
KSG Borbetomagus Pfiffligheim-Hochheim;0;171;0;0;73;43 %;15;9 %;83;49 %;385;2,25;2,29;15148;88,58;0;0;0;0;0;17.07.2010 19:05:00;14.04.2012 18:40:00;0;0;0;0;0;0;0;400;381;-;81;0;0;39;48 %;7;9 %;35;43 %;219;2,70;2,74;7200;88,89;0;0;0;0;0;17.07.2010 19:05:00;14.04.2012 18:40:00;0;0;0;0;0;0;0;224;156;-;80;0;0;39;49 %;7;9 %;34;43 %;219;2,74;2,77;7110;88,88;0;0;0;0;0;17.07.2010 19:05:00;14.04.2012 18:40:00;0;0;0;0;0;0;0;224;153;-;1;0;0;0;0 %;0;0 %;1;100 %;0;0,00;0,00;90;90,00;0;0;0;0;0;01.11.2011 18:45:00;01.11.2011 18:45:00;0;0;0;0;0;0;0;0;3;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;90;0;0;34;38 %;8;9 %;48;53 %;166;1,84;1,88;7948;88,31;0;0;0;0;0;21.07.2010 12:30:00;12.04.2012 00:50:00;0;0;0;0;0;0;0;176;225;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
Pavel Nicolescu;291000009;24;1;2;10;42 %;3;13 %;11;46 %;0;0,00;0,00;2051;85,46;0;0;0;0;2;17.07.2010 19:05:00;08.02.2011 18:15:00;22;0;0;0;0;0;2;61;59;2,0;10;0;1;4;40 %;0;0 %;6;60 %;0;0,00;0,00;866;86,60;0;0;0;0;1;17.07.2010 19:05:00;09.10.2010 18:40:00;9;0;0;0;0;0;1;29;18;2,0;10;0;1;4;40 %;0;0 %;6;60 %;0;0,00;0,00;866;86,60;0;0;0;0;1;17.07.2010 19:05:00;09.10.2010 18:40:00;9;0;0;0;0;0;1;29;18;2,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;14;1;1;6;43 %;3;21 %;5;36 %;0;0,00;0,00;1185;84,64;0;0;0;0;1;03.08.2010 18:20:00;08.02.2011 18:15:00;13;0;0;0;0;0;1;32;41;2,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
Stephan Ankum;292411984;26;1;1;6;23 %;3;12 %;17;65 %;5;0,19;0,20;2244;86,31;0;0;0;0;1;17.07.2010 19:05:00;08.02.2011 18:15:00;0;4;18;0;3;0;1;47;75;3,0;3;0;0;1;33 %;0;0 %;2;67 %;0;0,00;0,00;270;90,00;0;0;0;0;0;17.07.2010 19:05:00;09.10.2010 18:40:00;0;1;2;0;0;0;0;10;3;2,5;3;0;0;1;33 %;0;0 %;2;67 %;0;0,00;0,00;270;90,00;0;0;0;0;0;17.07.2010 19:05:00;09.10.2010 18:40:00;0;1;2;0;0;0;0;10;3;2,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;23;1;1;5;22 %;3;13 %;15;65 %;5;0,22;0,23;1974;85,83;0;0;0;0;1;21.07.2010 12:30:00;08.02.2011 18:15:00;0;3;16;0;3;0;1;37;72;3,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
Børre Olsen;246060029;41;1;3;16;39 %;3;7 %;22;54 %;5;0,12;0,13;3578;87,27;0;0;0;1;1;17.07.2010 19:05:00;22.03.2011 18:15:00;0;38;0;0;0;0;3;91;100;3,5;28;1;0;11;39 %;2;7 %;15;54 %;3;0,11;0,11;2460;87,86;0;0;0;1;0;17.07.2010 19:05:00;05.03.2011 18:40:00;0;28;0;0;0;0;0;65;63;3,5;28;1;0;11;39 %;2;7 %;15;54 %;3;0,11;0,11;2460;87,86;0;0;0;1;0;17.07.2010 19:05:00;05.03.2011 18:40:00;0;28;0;0;0;0;0;65;63;3,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;13;0;3;5;38 %;1;8 %;7;54 %;2;0,15;0,16;1118;86,00;0;0;0;0;1;21.07.2010 12:30:00;22.03.2011 18:15:00;0;10;0;0;0;0;3;26;37;3,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
Sascha Vorburg;292411975;47;10;2;13;28 %;6;13 %;28;60 %;4;0,09;0,10;3640;77,45;1;5;0;1;0;17.07.2010 19:05:00;28.09.2011 11:30:00;0;42;3;0;0;0;2;83;120;3,0;10;2;0;3;30 %;1;10 %;6;60 %;1;0,10;0,12;780;78,00;0;1;0;0;0;17.07.2010 19:05:00;25.06.2011 18:40:00;0;10;0;0;0;0;0;22;18;3,0;10;2;0;3;30 %;1;10 %;6;60 %;1;0,10;0,12;780;78,00;0;1;0;0;0;17.07.2010 19:05:00;25.06.2011 18:40:00;0;10;0;0;0;0;0;22;18;3,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;37;8;2;10;27 %;5;14 %;22;59 %;3;0,08;0,09;2860;77,30;1;4;0;1;0;21.07.2010 12:30:00;28.09.2011 11:30:00;0;32;3;0;0;0;2;61;102;3,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
Rolef Raus;292411989;2;1;0;1;50 %;0;0 %;1;50 %;2;1,00;1,01;179;89,50;0;0;0;0;0;17.07.2010 19:05:00;21.07.2010 12:30:00;0;0;1;0;0;1;0;9;2;2,5;1;0;0;1;100 %;0;0 %;0;0 %;2;2,00;2,00;90;90,00;0;0;0;0;0;17.07.2010 19:05:00;17.07.2010 19:05:00;0;0;1;0;0;0;0;9;0;1,5;1;0;0;1;100 %;0;0 %;0;0 %;2;2,00;2,00;90;90,00;0;0;0;0;0;17.07.2010 19:05:00;17.07.2010 19:05:00;0;0;1;0;0;0;0;9;0;1,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;1;1;0;0;0 %;0;0 %;1;100 %;0;0,00;0,00;89;89,00;0;0;0;0;0;21.07.2010 12:30:00;21.07.2010 12:30:00;0;0;0;0;0;1;0;0;2;2,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
Tim Åhlfeldt;292274779;79;14;20;33;42 %;6;8 %;40;51 %;14;0,18;0,21;5890;74,56;4;4;0;2;2;17.07.2010 19:05:00;07.03.2012 22:50:00;0;0;0;2;56;1;20;158;181;4,5;56;6;17;24;43 %;5;9 %;27;48 %;12;0,21;0,25;4291;76,63;0;4;0;1;1;17.07.2010 19:05:00;28.01.2012 18:20:00;0;0;0;0;38;1;17;120;122;4,5;55;6;17;24;44 %;5;9 %;26;47 %;12;0,22;0,26;4201;76,38;0;4;0;1;1;17.07.2010 19:05:00;28.01.2012 18:20:00;0;0;0;0;37;1;17;120;119;4,5;1;0;0;0;0 %;0;0 %;1;100 %;0;0,00;0,00;90;90,00;0;0;0;0;0;01.11.2011 18:45:00;01.11.2011 18:45:00;0;0;0;0;1;0;0;0;3;4,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;23;8;3;9;39 %;1;4 %;13;57 %;2;0,09;0,11;1599;69,52;4;0;0;1;1;27.07.2010 18:15:00;07.03.2012 22:50:00;0;0;0;2;18;0;3;38;59;4,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
Radu Mitrea;290426947;39;19;4;16;41 %;3;8 %;20;51 %;4;0,10;0,16;2228;57,13;9;4;1;0;0;17.07.2010 19:05:00;08.02.2011 18:15:00;0;0;0;34;0;0;5;94;103;4,5;22;11;3;9;41 %;0;0 %;13;59 %;2;0,09;0,15;1212;55,09;2;2;1;0;0;17.07.2010 19:05:00;05.02.2011 18:40:00;0;0;0;18;0;0;4;55;53;4,5;22;11;3;9;41 %;0;0 %;13;59 %;2;0,09;0,15;1212;55,09;2;2;1;0;0;17.07.2010 19:05:00;05.02.2011 18:40:00;0;0;0;18;0;0;4;55;53;4,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;17;8;1;7;41 %;3;18 %;7;41 %;2;0,12;0,18;1016;59,76;7;2;0;0;0;21.07.2010 12:30:00;08.02.2011 18:15:00;0;0;0;16;0;0;1;39;50;4,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
Bálint Kasik;290582913;35;15;11;11;31 %;4;11 %;20;57 %;3;0,09;0,14;1919;54,83;0;0;0;0;2;17.07.2010 19:05:00;15.03.2011 18:15:00;0;1;0;23;0;0;11;64;100;3,5;5;5;0;3;60 %;1;20 %;1;20 %;0;0,00;0,00;111;22,20;0;0;0;0;0;17.07.2010 19:05:00;05.03.2011 18:40:00;0;0;0;5;0;0;0;19;8;3,5;5;5;0;3;60 %;1;20 %;1;20 %;0;0,00;0,00;111;22,20;0;0;0;0;0;17.07.2010 19:05:00;05.03.2011 18:40:00;0;0;0;5;0;0;0;19;8;3,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;30;10;11;8;27 %;3;10 %;19;63 %;3;0,10;0,15;1808;60,27;0;0;0;0;2;21.07.2010 12:30:00;15.03.2011 18:15:00;0;1;0;18;0;0;11;45;92;3,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
Norberto Pérez;292147612;57;9;11;24;42 %;3;5 %;30;53 %;8;0,14;0,18;4113;72,16;2;9;1;0;3;17.07.2010 19:05:00;28.09.2011 11:30:00;0;0;0;0;45;0;12;123;122;3,5;30;6;6;13;43 %;0;0 %;17;57 %;3;0,10;0,13;2140;71,33;0;7;0;0;1;17.07.2010 19:05:00;03.09.2011 18:40:00;0;0;0;0;24;0;6;76;56;3,5;30;6;6;13;43 %;0;0 %;17;57 %;3;0,10;0,13;2140;71,33;0;7;0;0;1;17.07.2010 19:05:00;03.09.2011 18:40:00;0;0;0;0;24;0;6;76;56;3,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;27;3;5;11;41 %;3;11 %;13;48 %;5;0,19;0,23;1973;73,07;2;2;1;0;2;21.07.2010 12:30:00;28.09.2011 11:30:00;0;0;0;0;21;0;6;47;66;3,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
Nick Höhmann;292411986;5;4;1;1;20 %;1;20 %;3;60 %;0;0,00;0,00;233;46,60;0;0;0;0;0;17.07.2010 19:05:00;03.08.2010 18:20:00;0;0;0;3;0;1;1;11;9;2,5;2;2;0;1;50 %;0;0 %;1;50 %;0;0,00;0,00;51;25,50;0;0;0;0;0;17.07.2010 19:05:00;24.07.2010 19:05:00;0;0;0;1;0;1;0;9;1;2,5;2;2;0;1;50 %;0;0 %;1;50 %;0;0,00;0,00;51;25,50;0;0;0;0;0;17.07.2010 19:05:00;24.07.2010 19:05:00;0;0;0;1;0;1;0;9;1;2,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;3;2;1;0;0 %;1;33 %;2;67 %;0;0,00;0,00;182;60,67;0;0;0;0;0;21.07.2010 12:30:00;03.08.2010 18:20:00;0;0;0;2;0;0;1;2;8;2,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
Hannes Halberg;292411983;26;8;4;10;38 %;3;12 %;13;50 %;5;0,19;0,26;1732;66,62;5;0;0;0;0;17.07.2010 19:05:00;08.02.2011 18:15:00;0;0;0;0;2;20;4;65;61;4,0;19;6;4;8;42 %;1;5 %;10;53 %;4;0,21;0,29;1236;65,05;3;0;0;0;0;17.07.2010 19:05:00;08.01.2011 18:40:00;0;0;0;0;1;14;4;48;41;4,0;19;6;4;8;42 %;1;5 %;10;53 %;4;0,21;0,29;1236;65,05;3;0;0;0;0;17.07.2010 19:05:00;08.01.2011 18:40:00;0;0;0;0;1;14;4;48;41;4,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;7;2;0;2;29 %;2;29 %;3;43 %;1;0,14;0,18;496;70,86;2;0;0;0;0;21.07.2010 12:30:00;08.02.2011 18:15:00;0;0;0;0;1;6;0;17;20;3,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
Noa Pettersson;249682738;45;3;5;17;38 %;5;11 %;23;51 %;6;0,13;0,15;3649;81,09;1;0;0;2;0;17.07.2010 19:05:00;05.03.2011 18:40:00;0;36;4;0;0;0;5;101;105;3,5;29;3;2;12;41 %;2;7 %;15;52 %;3;0,10;0,11;2354;81,17;0;0;0;2;0;17.07.2010 19:05:00;05.03.2011 18:40:00;0;25;2;0;0;0;2;71;68;3,5;29;3;2;12;41 %;2;7 %;15;52 %;3;0,10;0,11;2354;81,17;0;0;0;2;0;17.07.2010 19:05:00;05.03.2011 18:40:00;0;25;2;0;0;0;2;71;68;3,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;16;0;3;5;31 %;3;19 %;8;50 %;3;0,19;0,21;1295;80,94;1;0;0;0;0;21.07.2010 12:30:00;01.03.2011 18:30:00;0;11;2;0;0;0;3;30;37;3,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
Frank Leimser;292411990;13;5;5;2;15 %;1;8 %;10;77 %;2;0,15;0,25;725;55,77;0;1;0;0;0;17.07.2010 19:05:00;22.02.2011 18:15:00;0;0;0;0;0;8;5;25;48;3,0;1;0;1;1;100 %;0;0 %;0;0 %;1;1,00;1,34;67;67,00;0;0;0;0;0;17.07.2010 19:05:00;17.07.2010 19:05:00;0;0;0;0;0;0;1;9;0;2,5;1;0;1;1;100 %;0;0 %;0;0 %;1;1,00;1,34;67;67,00;0;0;0;0;0;17.07.2010 19:05:00;17.07.2010 19:05:00;0;0;0;0;0;0;1;9;0;2,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;12;5;4;1;8 %;1;8 %;10;83 %;1;0,08;0,14;658;54,83;0;1;0;0;0;21.07.2010 12:30:00;22.02.2011 18:15:00;0;0;0;0;0;8;4;16;48;3,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
Konrad Holt;292411991;86;5;20;42;49 %;7;8 %;37;43 %;16;0,19;0,21;6763;78,64;33;8;0;2;2;17.07.2010 19:05:00;07.04.2012 18:40:00;0;0;0;66;0;0;20;219;171;7,0;78;1;20;36;46 %;7;9 %;35;45 %;15;0,19;0,21;6363;81,58;28;8;0;2;2;17.07.2010 19:05:00;07.04.2012 18:40:00;0;0;0;58;0;0;20;199;154;7,0;77;1;20;36;47 %;7;9 %;34;44 %;15;0,19;0,22;6273;81,47;27;8;0;2;2;17.07.2010 19:05:00;07.04.2012 18:40:00;0;0;0;57;0;0;20;199;151;7,0;1;0;0;0;0 %;0;0 %;1;100 %;0;0,00;0,00;90;90,00;1;0;0;0;0;01.11.2011 18:45:00;01.11.2011 18:45:00;0;0;0;1;0;0;0;0;3;5,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;8;4;0;6;75 %;0;0 %;2;25 %;1;0,13;0,23;400;50,00;5;0;0;0;0;10.08.2010 18:20:00;17.08.2011 16:30:00;0;0;0;8;0;0;0;20;17;5,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
Marc Burkhalter;292411974;4;0;0;0;0 %;1;25 %;3;75 %;0;0,00;0,00;360;90,00;0;0;0;0;0;21.07.2010 12:30:00;07.09.2010 18:15:00;4;0;0;0;0;0;0;4;11;1,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;4;0;0;0;0 %;1;25 %;3;75 %;0;0,00;0,00;360;90,00;0;0;0;0;0;21.07.2010 12:30:00;07.09.2010 18:15:00;4;0;0;0;0;0;0;4;11;1,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
Silver Allikas;291275895;42;16;8;17;40 %;5;12 %;20;48 %;10;0,24;0,36;2534;60,33;6;3;0;0;1;21.07.2010 12:30:00;24.05.2011 18:25:00;0;0;0;0;0;34;8;97;103;4,0;13;12;1;7;54 %;2;15 %;4;31 %;3;0,23;0,76;353;27,15;2;0;0;0;0;24.07.2010 19:05:00;23.04.2011 18:40:00;0;0;0;0;0;12;1;41;21;4,0;13;12;1;7;54 %;2;15 %;4;31 %;3;0,23;0,76;353;27,15;2;0;0;0;0;24.07.2010 19:05:00;23.04.2011 18:40:00;0;0;0;0;0;12;1;41;21;4,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;29;4;7;10;34 %;3;10 %;16;55 %;7;0,24;0,29;2181;75,21;4;3;0;0;1;21.07.2010 12:30:00;24.05.2011 18:25:00;0;0;0;0;0;22;7;56;82;3,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
Domenic Rickert;292411981;2;1;1;0;0 %;0;0 %;2;100 %;0;0,00;0,00;26;13,00;0;0;0;0;0;21.07.2010 12:30:00;24.07.2010 19:05:00;0;0;1;0;0;0;1;0;3;2,5;1;1;0;0;0 %;0;0 %;1;100 %;0;0,00;0,00;25;25,00;0;0;0;0;0;24.07.2010 19:05:00;24.07.2010 19:05:00;0;0;1;0;0;0;0;0;1;2,5;1;1;0;0;0 %;0;0 %;1;100 %;0;0,00;0,00;25;25,00;0;0;0;0;0;24.07.2010 19:05:00;24.07.2010 19:05:00;0;0;1;0;0;0;0;0;1;2,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;1;0;1;0;0 %;0;0 %;1;100 %;0;0,00;0,00;1;1,00;0;0;0;0;0;21.07.2010 12:30:00;21.07.2010 12:30:00;0;0;0;0;0;0;1;0;2;2,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
Hauke-Klaus Schneidhofer;292411988;2;1;0;0;0 %;0;0 %;2;100 %;0;0,00;0,00;116;58,00;0;0;0;0;0;24.07.2010 19:05:00;24.08.2010 18:15:00;0;0;0;0;0;2;0;0;5;2,5;1;0;0;0;0 %;0;0 %;1;100 %;0;0,00;0,00;90;90,00;0;0;0;0;0;24.07.2010 19:05:00;24.07.2010 19:05:00;0;0;0;0;0;1;0;0;1;2,5;1;0;0;0;0 %;0;0 %;1;100 %;0;0,00;0,00;90;90,00;0;0;0;0;0;24.07.2010 19:05:00;24.07.2010 19:05:00;0;0;0;0;0;1;0;0;1;2,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;1;1;0;0;0 %;0;0 %;1;100 %;0;0,00;0,00;26;26,00;0;0;0;0;0;24.08.2010 18:15:00;24.08.2010 18:15:00;0;0;0;0;0;1;0;0;4;2,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
Pauli Hartikainen;292719358;88;5;34;44;50 %;9;10 %;35;40 %;32;0,36;0,44;6610;75,11;17;15;2;0;0;24.07.2010 19:05:00;14.04.2012 18:40:00;0;0;0;0;0;52;36;240;171;7,0;74;5;30;37;50 %;7;9 %;30;41 %;29;0,39;0,48;5438;73,49;15;13;2;0;0;24.07.2010 19:05:00;14.04.2012 18:40:00;0;0;0;0;0;42;32;209;138;7,0;73;5;29;37;51 %;7;10 %;29;40 %;29;0,40;0,49;5378;73,67;15;12;2;0;0;24.07.2010 19:05:00;14.04.2012 18:40:00;0;0;0;0;0;42;31;209;135;7,0;1;0;1;0;0 %;0;0 %;1;100 %;0;0,00;0,00;60;60,00;0;1;0;0;0;01.11.2011 18:45:00;01.11.2011 18:45:00;0;0;0;0;0;0;1;0;3;4,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;14;0;4;7;50 %;2;14 %;5;36 %;3;0,21;0,23;1172;83,71;2;2;0;0;0;27.07.2010 18:15:00;24.01.2012 19:25:00;0;0;0;0;0;10;4;31;33;5,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
Loïc Bouquin;284308409;49;14;3;16;33 %;4;8 %;29;59 %;2;0,04;0,05;3526;71,96;0;0;0;0;0;27.07.2010 18:15:00;24.05.2011 18:25:00;1;25;20;0;0;0;3;89;132;3,0;15;10;0;5;33 %;0;0 %;10;67 %;1;0,07;0,12;722;48,13;0;0;0;0;0;14.08.2010 18:40:00;26.02.2011 18:40:00;0;5;10;0;0;0;0;29;40;3,0;15;10;0;5;33 %;0;0 %;10;67 %;1;0,07;0,12;722;48,13;0;0;0;0;0;14.08.2010 18:40:00;26.02.2011 18:40:00;0;5;10;0;0;0;0;29;40;3,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;34;4;3;11;32 %;4;12 %;19;56 %;1;0,03;0,03;2804;82,47;0;0;0;0;0;27.07.2010 18:15:00;24.05.2011 18:25:00;1;20;10;0;0;0;3;60;92;3,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
