﻿sep=;
Name;ID;TotMat;TotIn;TotOut;TotWin;TotWin%;TotDraw;TotDraw%;TotLost;TotLos%;TotGoa;TotGpM;TotGp90Min;TotMin;TotMpM;TotMotM;TotYellow;TotRed;TotBru;TotInj;TotFirst;TotLast;TotKeep;TotCD;TotWB;TotIM;TotWing;TotFW;TotUnkn;TotTeamGoa;TotOppGoa;TotStars;ComMat;ComIn;ComOut;ComWin;ComWin%;ComDraw;ComDraw%;ComLost;ComLos%;ComGoa;ComGpM;ComGp90Min;ComMin;ComMpM;ComMotM;ComYellow;ComRed;ComBru;ComInj;ComFirst;ComLast;ComKeep;ComCD;ComWB;ComIM;ComWing;ComFW;ComUnkn;ComTeamGoa;ComOppGoa;ComStars;LeaMat;LeaIn;LeaOut;LeaWin;LeaWin%;LeaDraw;LeaDraw%;LeaLost;LeaLos%;LeaGoa;LeaGpM;LeaGp90Min;LeaMin;LeaMpM;LeaMotM;LeaYellow;LeaRed;LeaBru;LeaInj;LeaFirst;LeaLast;LeaKeep;LeaCD;LeaWB;LeaIM;LeaWing;LeaFW;LeaUnkn;LeaTeamGoa;LeaOppGoa;LeaStars;CupMat;CupIn;CupOut;CupWin;CupWin%;CupDraw;CupDraw%;CupLost;CupLos%;CupGoa;CupGpM;CupGp90Min;CupMin;CupMpM;CupMotM;CupYellow;CupRed;CupBru;CupInj;CupFirst;CupLast;CupKeep;CupCD;CupWB;CupIM;CupWing;CupFW;CupUnkn;CupTeamGoa;CupOppGoa;CupStars;QuaMat;QuaIn;QuaOut;QuaWin;QuaWin%;QuaDraw;QuaDraw%;QuaLost;QuaLos%;QuaGoa;QuaGpM;QuaGp90Min;QuaMin;QuaMpM;QuaMotM;QuaYellow;QuaRed;QuaBru;QuaInj;QuaFirst;QuaLast;QuaKeep;QuaCD;QuaWB;QuaIM;QuaWing;QuaFW;QuaUnkn;QuaTeamGoa;QuaOppGoa;QuaStars;FriMat;FriIn;FriOut;FriWin;FriWin%;FriDraw;FriDraw%;FriLost;FriLos%;FriGoa;FriGpM;FriGp90Min;FriMin;FriMpM;FriMotM;FriYellow;FriRed;FriBru;FriInj;FriFirst;FriLast;FriKeep;FriCD;FriWB;FriIM;FriWing;FriFW;FriUnkn;FriTeamGoa;FriOppGoa;FriStars;OthMat;OthIn;OthOut;OthWin;OthWin%;OthDraw;OthDraw%;OthLost;OthLos%;OthGoa;OthGpM;OthGp90Min;OthMin;OthMpM;OthMotM;OthYellow;OthRed;OthBru;OthInj;OthFirst;OthLast;OthKeep;OthCD;OthWB;OthIM;OthWing;OthFW;OthUnkn;OthTeamGoa;OthOppGoa;OthStars;
KSG Borbetomagus Pfiffligheim-Hochheim;0;201;0;0;94;47 %;16;8 %;91;45 %;473;2,35;2,41;17668;87,90;0;0;0;0;0;17.07.2010 19:05:00;04.08.2012 18:15:00;0;0;0;0;0;0;0;498;415;-;96;0;0;51;53 %;7;7 %;38;40 %;283;2,95;3,01;8460;88,13;0;0;0;0;0;17.07.2010 19:05:00;04.08.2012 18:15:00;0;0;0;0;0;0;0;293;171;-;94;0;0;51;54 %;7;7 %;36;38 %;282;3,00;3,07;8280;88,09;0;0;0;0;0;17.07.2010 19:05:00;04.08.2012 18:15:00;0;0;0;0;0;0;0;292;164;-;2;0;0;0;0 %;0;0 %;2;100 %;1;0,50;0,50;180;90,00;0;0;0;0;0;01.11.2011 18:45:00;12.06.2012 18:45:00;0;0;0;0;0;0;0;1;7;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;105;0;0;43;41 %;9;9 %;53;50 %;190;1,81;1,86;9208;87,70;0;0;0;0;0;21.07.2010 12:30:00;31.07.2012 18:30:00;0;0;0;0;0;0;0;205;244;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
Pavel Nicolescu;291000009;24;1;2;10;42 %;3;13 %;11;46 %;0;0,00;0,00;2051;85,46;0;0;0;0;2;17.07.2010 19:05:00;08.02.2011 18:15:00;22;0;0;0;0;0;2;61;59;2,0;10;0;1;4;40 %;0;0 %;6;60 %;0;0,00;0,00;866;86,60;0;0;0;0;1;17.07.2010 19:05:00;09.10.2010 18:40:00;9;0;0;0;0;0;1;29;18;2,0;10;0;1;4;40 %;0;0 %;6;60 %;0;0,00;0,00;866;86,60;0;0;0;0;1;17.07.2010 19:05:00;09.10.2010 18:40:00;9;0;0;0;0;0;1;29;18;2,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;14;1;1;6;43 %;3;21 %;5;36 %;0;0,00;0,00;1185;84,64;0;0;0;0;1;03.08.2010 18:20:00;08.02.2011 18:15:00;13;0;0;0;0;0;1;32;41;2,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
Stephan Ankum;292411984;26;1;1;6;23 %;3;12 %;17;65 %;5;0,19;0,20;2244;86,31;0;0;0;0;1;17.07.2010 19:05:00;08.02.2011 18:15:00;0;4;18;0;3;0;1;47;75;3,0;3;0;0;1;33 %;0;0 %;2;67 %;0;0,00;0,00;270;90,00;0;0;0;0;0;17.07.2010 19:05:00;09.10.2010 18:40:00;0;1;2;0;0;0;0;10;3;2,5;3;0;0;1;33 %;0;0 %;2;67 %;0;0,00;0,00;270;90,00;0;0;0;0;0;17.07.2010 19:05:00;09.10.2010 18:40:00;0;1;2;0;0;0;0;10;3;2,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;23;1;1;5;22 %;3;13 %;15;65 %;5;0,22;0,23;1974;85,83;0;0;0;0;1;21.07.2010 12:30:00;08.02.2011 18:15:00;0;3;16;0;3;0;1;37;72;3,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
Børre Olsen;246060029;41;1;3;16;39 %;3;7 %;22;54 %;5;0,12;0,13;3578;87,27;0;0;0;1;1;17.07.2010 19:05:00;22.03.2011 18:15:00;0;38;0;0;0;0;3;91;100;3,5;28;1;0;11;39 %;2;7 %;15;54 %;3;0,11;0,11;2460;87,86;0;0;0;1;0;17.07.2010 19:05:00;05.03.2011 18:40:00;0;28;0;0;0;0;0;65;63;3,5;28;1;0;11;39 %;2;7 %;15;54 %;3;0,11;0,11;2460;87,86;0;0;0;1;0;17.07.2010 19:05:00;05.03.2011 18:40:00;0;28;0;0;0;0;0;65;63;3,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;13;0;3;5;38 %;1;8 %;7;54 %;2;0,15;0,16;1118;86,00;0;0;0;0;1;21.07.2010 12:30:00;22.03.2011 18:15:00;0;10;0;0;0;0;3;26;37;3,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
Sascha Vorburg;292411975;47;10;2;13;28 %;6;13 %;28;60 %;4;0,09;0,10;3640;77,45;1;5;0;1;0;17.07.2010 19:05:00;28.09.2011 11:30:00;0;42;3;0;0;0;2;83;120;3,0;10;2;0;3;30 %;1;10 %;6;60 %;1;0,10;0,12;780;78,00;0;1;0;0;0;17.07.2010 19:05:00;25.06.2011 18:40:00;0;10;0;0;0;0;0;22;18;3,0;10;2;0;3;30 %;1;10 %;6;60 %;1;0,10;0,12;780;78,00;0;1;0;0;0;17.07.2010 19:05:00;25.06.2011 18:40:00;0;10;0;0;0;0;0;22;18;3,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;37;8;2;10;27 %;5;14 %;22;59 %;3;0,08;0,09;2860;77,30;1;4;0;1;0;21.07.2010 12:30:00;28.09.2011 11:30:00;0;32;3;0;0;0;2;61;102;3,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
Rolef Raus;292411989;2;1;0;1;50 %;0;0 %;1;50 %;2;1,00;1,01;179;89,50;0;0;0;0;0;17.07.2010 19:05:00;21.07.2010 12:30:00;0;0;1;0;0;1;0;9;2;2,5;1;0;0;1;100 %;0;0 %;0;0 %;2;2,00;2,00;90;90,00;0;0;0;0;0;17.07.2010 19:05:00;17.07.2010 19:05:00;0;0;1;0;0;0;0;9;0;1,5;1;0;0;1;100 %;0;0 %;0;0 %;2;2,00;2,00;90;90,00;0;0;0;0;0;17.07.2010 19:05:00;17.07.2010 19:05:00;0;0;1;0;0;0;0;9;0;1,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;1;1;0;0;0 %;0;0 %;1;100 %;0;0,00;0,00;89;89,00;0;0;0;0;0;21.07.2010 12:30:00;21.07.2010 12:30:00;0;0;0;0;0;1;0;0;2;2,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
Tim Åhlfeldt;292274779;79;14;20;33;42 %;6;8 %;40;51 %;14;0,18;0,21;5890;74,56;4;4;0;2;2;17.07.2010 19:05:00;07.03.2012 22:50:00;0;0;0;2;56;1;20;158;181;4,5;56;6;17;24;43 %;5;9 %;27;48 %;12;0,21;0,25;4291;76,63;0;4;0;1;1;17.07.2010 19:05:00;28.01.2012 18:20:00;0;0;0;0;38;1;17;120;122;4,5;55;6;17;24;44 %;5;9 %;26;47 %;12;0,22;0,26;4201;76,38;0;4;0;1;1;17.07.2010 19:05:00;28.01.2012 18:20:00;0;0;0;0;37;1;17;120;119;4,5;1;0;0;0;0 %;0;0 %;1;100 %;0;0,00;0,00;90;90,00;0;0;0;0;0;01.11.2011 18:45:00;01.11.2011 18:45:00;0;0;0;0;1;0;0;0;3;4,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;23;8;3;9;39 %;1;4 %;13;57 %;2;0,09;0,11;1599;69,52;4;0;0;1;1;27.07.2010 18:15:00;07.03.2012 22:50:00;0;0;0;2;18;0;3;38;59;4,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
Radu Mitrea;290426947;39;19;4;16;41 %;3;8 %;20;51 %;4;0,10;0,16;2228;57,13;9;4;1;0;0;17.07.2010 19:05:00;08.02.2011 18:15:00;0;0;0;34;0;0;5;94;103;4,5;22;11;3;9;41 %;0;0 %;13;59 %;2;0,09;0,15;1212;55,09;2;2;1;0;0;17.07.2010 19:05:00;05.02.2011 18:40:00;0;0;0;18;0;0;4;55;53;4,5;22;11;3;9;41 %;0;0 %;13;59 %;2;0,09;0,15;1212;55,09;2;2;1;0;0;17.07.2010 19:05:00;05.02.2011 18:40:00;0;0;0;18;0;0;4;55;53;4,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;17;8;1;7;41 %;3;18 %;7;41 %;2;0,12;0,18;1016;59,76;7;2;0;0;0;21.07.2010 12:30:00;08.02.2011 18:15:00;0;0;0;16;0;0;1;39;50;4,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
Bálint Kasik;290582913;35;15;11;11;31 %;4;11 %;20;57 %;3;0,09;0,14;1919;54,83;0;0;0;0;2;17.07.2010 19:05:00;15.03.2011 18:15:00;0;1;0;23;0;0;11;64;100;3,5;5;5;0;3;60 %;1;20 %;1;20 %;0;0,00;0,00;111;22,20;0;0;0;0;0;17.07.2010 19:05:00;05.03.2011 18:40:00;0;0;0;5;0;0;0;19;8;3,5;5;5;0;3;60 %;1;20 %;1;20 %;0;0,00;0,00;111;22,20;0;0;0;0;0;17.07.2010 19:05:00;05.03.2011 18:40:00;0;0;0;5;0;0;0;19;8;3,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;30;10;11;8;27 %;3;10 %;19;63 %;3;0,10;0,15;1808;60,27;0;0;0;0;2;21.07.2010 12:30:00;15.03.2011 18:15:00;0;1;0;18;0;0;11;45;92;3,0;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
Norberto Pérez;292147612;57;9;11;24;42 %;3;5 %;30;53 %;8;0,14;0,18;4113;72,16;2;9;1;0;3;17.07.2010 19:05:00;28.09.2011 11:30:00;0;0;0;0;45;0;12;123;122;3,5;30;6;6;13;43 %;0;0 %;17;57 %;3;0,10;0,13;2140;71,33;0;7;0;0;1;17.07.2010 19:05:00;03.09.2011 18:40:00;0;0;0;0;24;0;6;76;56;3,5;30;6;6;13;43 %;0;0 %;17;57 %;3;0,10;0,13;2140;71,33;0;7;0;0;1;17.07.2010 19:05:00;03.09.2011 18:40:00;0;0;0;0;24;0;6;76;56;3,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;27;3;5;11;41 %;3;11 %;13;48 %;5;0,19;0,23;1973;73,07;2;2;1;0;2;21.07.2010 12:30:00;28.09.2011 11:30:00;0;0;0;0;21;0;6;47;66;3,5;0;0;0;0;-;0;-;0;-;0;-;-;0;-;0;0;0;0;0;-;-;0;0;0;0;0;0;0;0;0;-;
